CIG;Atto;CF;Denominazione Ente;Oggetto;Modalit� affidamento;Imp. aggiudicazione;Inizio;Fine;Imp. liquidato;Partecipanti;Aggiudicatari
Z182695767;Determina 1bis del 04.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assicurazione infortuni cumulativa;23-AFFIDAMENTO DIRETTO;500.00;2019-01-04;2019-12-31;500.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
ZCF26957B4;Determina n.1bis del 04.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;RC patrimoniale colpa lieve;23-AFFIDAMENTO DIRETTO;3000.00;2019-01-04;2019-12-31;3000.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
Z3D2695792;Determina n.1bis del 04.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assicurazione globale studi e ufficio;23-AFFIDAMENTO DIRETTO;610.00;2019-01-04;2019-12-31;610.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
ZEE26E2D91;Determina n.7 del 08.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Manutenzione software contabilitÃ  finanziaria e protocollo;23-AFFIDAMENTO DIRETTO;8000.00;2019-01-08;2020-12-31;0.00;DEDAGROUP S.P.A. - CF: 01763870225 / ;DEDAGROUP S.P.A. - CF: 01763870225 / 
Z7A26E91AF;Determina n.9 del 16.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Pulizia continuativa uffici;23-AFFIDAMENTO DIRETTO;6192.00;2019-01-16;2020-12-31;5676.00;PLA-NET SRL - CF: 04601690268 / ;PLA-NET SRL - CF: 04601690268 / 
Z762740E99;Determina n.11 del 06.02.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Materiale antincendio;23-AFFIDAMENTO DIRETTO;262.40;2019-02-02;2019-12-31;179.90;ONPPI SRL - CF: 03242420267 / ;ONPPI SRL - CF: 03242420267 / 
ZD1274157A;Delibera Assemblea n.18 del 18.12.2018;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Telefonia mobile;23-AFFIDAMENTO DIRETTO;3000.00;2019-02-20;2020-12-31;1968.64;WIND TELECOMUNICAZIONI SPA - CF: 05410741002 / ;WIND TELECOMUNICAZIONI SPA - CF: 05410741002 / 
ZD7279F627;Determina n.9bis del 16.01.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Abbonamento banche dati on-line Leggi d'Italia Professionale;23-AFFIDAMENTO DIRETTO;897.96;2019-01-16;2019-12-31;897.96;WOLTERS KLUWER ITALIA DE AGOSTINI PROFESSIONALE SPA - CF: 01651160036 / ;WOLTERS KLUWER ITALIA DE AGOSTINI PROFESSIONALE SPA - CF: 01651160036 / 
Z132741540;Delibera Assemblea n.18 del 18.12.2018;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Servizio idrico;23-AFFIDAMENTO DIRETTO;300.00;2019-02-20;2020-12-31;99.30;PIAVE SERVIZI S.P.A. - CF: 03475190272 / ;PIAVE SERVIZI S.P.A. - CF: 03475190272 / 
ZC82741408;Delibera Assemblea n.18 del 18.12.2018;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Energia elettrica;23-AFFIDAMENTO DIRETTO;4800.00;2019-02-20;2020-12-31;1516.45;ENEL SERVIZIO ELETTRICO S.P.A. - CF: 09633951000 / ;ENEL SERVIZIO ELETTRICO S.P.A. - CF: 09633951000 / 
Z67274145C;Delibera Assemblea n.18 del 18.12.2018;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Gas riscaldamento;23-AFFIDAMENTO DIRETTO;5000.00;2019-02-20;2020-12-31;2408.48;ASCOTRADE SPA - CF: 01201910260 / ;ASCOTRADE SPA - CF: 01201910260 / 
